﻿Campo;Descrição;formato;observações
Titulo;Título do projeto;texto;
Data_inicio;data de início de projeto;data (aaaa-mm-aa);
Data_fim;data de final de projeto;data (aaaa-mm-aa);pode ser nulo em projetos em execução
Status_projetos;Situação atual do projeto;texto;
Tipo_atividade;Descrição do tipo de atividade;texto;
coordenador;Nome do Responsável pelo projeto;texto;
Departamento;departamento ao qual está vinculado o projeto;texto;
publico _alvo;Descrição do publico alvo esperado (da comunidade interna);texto;
publico_alvo_externo;Descrição do publico alvo esperado (da comunidade externa);texto;
total_discentes;número de discentes envolvidos no projeto;numero;pode ser nulo
publico_estimado;número estimado de pessoas que serão atendidas;numero;pode ser nulo
publico_atendido;número efetivo de pessoas atendido;numero;pode ser nulo
