﻿Column1;Column2;Column3;Column4
ano;Ano da abertura da Manifestação;inteiro;
nomemes;Mês da abertura da Manifestação;texto;
tipomanifestacao;categoria da manifestacao;texto;
statusmaifestacao;situação da avaliação da manifestação;texto;
campus;campus de onde partiu a manifestacação;texto;pode ser nulo
categoria;refere-se a categoria a que pertence o autor na manifestação;texto;
assunto;dentro da categoria, a qual assunto refere-se a manifestacao;texto;
meiocontato;forma com a qual a manifestação foi aberta;texto;
anomina;indica se a manifestação é ou não anônima;texto;sim se anônima, não se identificada
subtotal;Numero de manifestações com esta característica;inteiro;
