﻿Campo;Descrição;formato;observações
Curso;Nome do curso. ;texto;pode haver duplicidade num mesmo campus se o curso for ofertado em mais de um turno 
Município;Municipio onde o curso é ofertado;texto;
Grau;Identificação da Modalidade, se Licenciatura ou Bacharelado;texto;
Turno;Horário em que o curso é ofertado naquele campus;texto;
Modalidade;Se o curso é Presencial ou à distância;texto;
Unidade Responsável;Qual Unidade Acadêmica/Administrativa é responsável pelo curso;texto;
Tipo Oferta;Com que regularidade novas vagas são ofertadas;texto;
Área de Conhecimento;Grande área do conhecimento que o curso representa;texto;
Publicação DOU;Publicação do diário oficial quando o curso é reconhecido pelo MEC;Data;formato AAAA-MM-DD
Portaria;Nº da portaria de reconhecimento;texto;
Situação;Somente cursos ativos constam na lista. ;texto;curso ativo é aquele que possui ingresso de novos alunos e tem alunos matriculados
Coordenador;Nome do Coordenador no curso no momento em que os dados foram consultados;texto;
Latitude;coordenada do campus onde o curso é ofertado;real;7 casas decimais
Longitude;coordenada do campus onde o curso é ofertado;real;7 casas decimais
