﻿Campo;Descrição;Formato;Observações
numero;identificador do projeto;texto;
data_assinatura;data em que o convênio foi formalizado;data;pode ser nulo que o convênio está registrado mas ainda não foi assinado
prazo_vigencia;data_prevista para vim do convênio;data;pode ser nulo se tratar-se de uma ação continua ou se as partes ainda não concordarão com a data limite
data_cadastro;data em que o convênio foi  cadastrado no sistema;data;
valor_projeto;valor total da ação a ser realizado no convênio;número real com 2 casas decimais;pode ser zero se a ação não envolver trasnferência de recursos
status;situação atuaal do projeto;texto;
descricao;título do convênio;texto;
objetivo;objetivos do convênio;texto;
Unidade;unidade organizacional responsável pela formalização do convênio;texto;por padrão, os convênios são formalizados pela reitoria
Partícipes;outras organizações que fazem parte do convênio;texto;
