﻿Campo;Descrição;formato;observações
codigo;Código interno do projetos de pesquisa;texto;pode ser nulo
Titulo_projeto;Nome dado ao projeto quando de seu cadastro;texto;
linha_de_pesquisa;Indica de o projeto é integrante de alguma linha de pesquisa pré-existente;texto;pode ser nulo
area_conhecimento_cnpq;área de pesquisa ao qual o projeto mais adequa-se segundo a classificação do cnpq;texto;
unidade;Unidade acadêmica ao qual o projeto está vinculado;texto;
Coordenador_docente_interno;professor da instituição responsável pelo projeto;texto;
email_coordenador;e-mail do coordenador do projeto de pesquisa;texto;
Coordenador_docente_externo;professor de outra instituição responsável pelo projeto;texto;pode ser nulo
palavras_chave;termos que melhor contextualizam/identificam o projeto;texto;
data_inicio;data prevista para início do projeto;data (aaaa-mm-dd);
data_fim;data prevista para fim do projeto;data (aaaa-mm-dd);
motivo_finalizacao;motivo pelo qual o projeto tenha terminado prematuramente;texto;normalmente é nulo
status_atual;Situação em que o projeto enconra-se neste momento;texto;
entidade_financiadora;Se o projeto recebeu recursos específicos, este campo possui o nome da organização que cedeu os recursos;texto;pode ser nulo
valor_financiado;Se o projeto foi financiado, este campo tras o valor financiado;numero (duas caras decimais);pode ser nulo
