﻿Campo;Descrição;formato;observações
Ano;Ano dos ingressos;numero inteiro;
Período;Semestre dos ingressos;numero inteiro;
raça;Raça declarada pelo discente;texto;
Ingressantes;Numero de ingressantes naquele semestre;numero inteiro;pode ser nulo
Rede Privada;Numero de ingressantes oriundos da rede privada;numero inteiro;pode ser nulo
Rede Pública;Numero de ingressantes oriundos da rede pública;numero inteiro;pode ser nulo
PNE;Numero de ingressantes que declararam ter alguma deficiência;numero inteiro;pode ser nulo
Classe A;Numero de ingressantes que declararam-se desta classe;numero inteiro;pode ser nulo
Classe B;Numero de ingressantes que declararam-se desta classe;numero inteiro;pode ser nulo
Classe C;Numero de ingressantes que declararam-se desta classe;numero inteiro;pode ser nulo
Classe D;Numero de ingressantes que declararam-se desta classe;numero inteiro;pode ser nulo
Classe E;Numero de ingressantes que declararam-se desta classe;numero inteiro;pode ser nulo
